indictment,1.218842
bounty,1.217891
rest,1.216828
el-sissi,1.215799
videotaped,1.214478
constitutional,1.212538
stain,1.211944
chance,1.210567
deadline,1.210193
unveils,1.209080
armada,1.208647
computers,1.208343
weight,1.208087
reneging,1.206623
pro-syrian,1.206235
broadest,1.205618
installations,1.205124
checkpoints,1.202951
referring,1.201666
pattern,1.200971
restoring,1.200710
affecting,1.200211
strike-hard,1.200040
geopolitical,1.198724
handled,1.197496
ratified,1.196960
endemic,1.194825
back,1.194032
share,1.193516
ethnicity,1.193139
basis,1.192848
mujahedeen,1.191909
neighborhoods,1.189907
tightening,1.188215
rules,1.188006
delayed,1.187801
terrify,1.187719
nominations,1.187581
unfriendly,1.187134
flashpoint,1.186997
decision,1.186376
exclusively,1.186217
regard,1.185646
flagrantly,1.183039
repeal,1.181119
stretchers,1.180506
kits,1.180506
drew,1.179830
summons,1.178683
al-sham,1.177472
staff,1.175936
branches,1.175555
capability,1.171653
heroic,1.170877
baseless,1.170877
hack,1.169198
daily,1.165812
neutral,1.165688
cast,1.165407
possibly,1.162853
added,1.162782
suppression,1.161442
fiery,1.159560
veteran,1.159557
plunging,1.159408
servants,1.154802
heartbreaking,1.154741
ordeal,1.154708
statements,1.154566
secondary,1.153239
punitive,1.152738
poll,1.152413
waiting,1.151786
culture,1.150917
outpouring,1.150599
communal,1.150522
roll,1.149371
judgement,1.149139
advantage,1.148350
treacherous,1.148121
helicopter,1.147894
labelling,1.147435
bombarded,1.147226
eastern-province,1.146006
axis,1.145938
tank,1.145352
coordination,1.145206
drafting,1.144810
row,1.144093
study,1.143647
worrying,1.143481
hooligans,1.141298
apparently,1.141125
peshmerga,1.140242
explicitly,1.140012
experience,1.139511
singled,1.139262
firms,1.138288
clinching,1.137611
pro-regime,1.137435
infatuation,1.136909
toughest,1.136765
long-time,1.134470
militarization,1.134177
identification,1.132788
phone-hacking,1.132453
solving,1.131996
eye-witnesses,1.128068
uniform,1.127903
contingent,1.126848
capping,1.124781
accountable,1.122313
tanks,1.121216
perpetrating,1.121191
wife,1.119422
veterans,1.119279
wearing,1.118882
mini-bus,1.118748
audience,1.118078
pass,1.113957
innocence,1.112866
mercenaries,1.112122
hatchet,1.110781
ordering,1.110072
honeymoon,1.109287
won,1.108145
stranded,1.107062
mandate,1.105817
testifying,1.105713
emanating,1.103877
rulings,1.101813
two-day,1.100515
buried,1.100292
code,1.099992
predominantly-shiite,1.099657
leaked,1.099262
plotters,1.099167
stepped-up,1.098914
shot,1.096430
demolished,1.091779
effectively,1.089140
finish,1.088168
named,1.087615
mother-of-three,1.087606
birthplace,1.086096
turmoil,1.083973
west-african,1.083541
steal,1.082836
aims,1.082147
counterparts,1.082029
landing,1.081188
scupper,1.080609
roadmap,1.080442
mid-october,1.078049
disarming,1.077093
punished,1.074490
brandishing,1.071970
unlicensed,1.070940
conciliatory,1.070680
framework,1.069709
motorcade,1.069111
nationalist,1.068554
deal-making,1.068472
rounded,1.067022
north-sinai,1.066964
bearing,1.066861
south-eastern,1.066522
commuted,1.066296
sees,1.065993
committee,1.065727
origin,1.064446
successful,1.064041
heels,1.063880
jet,1.063868
guard,1.063457
teens,1.062865
magnet,1.062170
players,1.061077
speech,1.060513
made,1.060401
soaring,1.059653
employing,1.058343
competition,1.057609
cruise,1.055331
faulty,1.054843
likelihood,1.054646
pound,1.053328
trappings,1.052966
morphed,1.052854
deviant,1.052634
biblical,1.052206
harmed,1.048000
places,1.046200
exploiting,1.045554
magazine,1.045277
united,1.045029
diminish,1.043632
arson,1.042040
al-shariah,1.040965
wrote,1.040882
substantial,1.040605
reject,1.040466
breeding,1.040147
grisly,1.039800
courtroom,1.038773
giving,1.037625
historic,1.037415
escorted,1.034432
content,1.034103
reportedly,1.034090
driver,1.033607
water,1.033434
combatants,1.032753
sympathetic,1.031572
defended,1.031335
weakening,1.030516
blown,1.030078
formal,1.029688
speeches,1.029223
abandoning,1.029192
insider,1.028794
implemented,1.027799
stayed,1.027053
foe,1.025202
strained,1.024169
organized,1.023589
highway,1.023274
client,1.022501
unidentified,1.021712
district,1.020737
patrols,1.020639
comment,1.020540
depart,1.019679
contempt,1.019290
tolls,1.019003
drop,1.018433
events,1.018295
accordance,1.017725
busy,1.017461
web,1.017294
flawed,1.016492
non-profit,1.016141
dug,1.015111
contribute,1.013950
technical,1.013074
chanting,1.012846
ward,1.012456
permission,1.011945
veils,1.011179
appalling,1.009502
alleges,1.009315
responders,1.009078
reminders,1.008062
brokered,1.007515
on-camera,1.006957
stressed,1.006375
wash,1.005996
mid-2012,1.005693
heavily-armed,1.004494
estimates,1.004309
faith,1.003811
department,1.002910
refusing,1.002091
ex-president,1.001690
claw,1.001624
brunt,1.000205
hours-long,0.999277
deployment,0.998888
setting,0.998464
pre-dawn,0.997312
stockpiling,0.996702
intensifies,0.995637
billionaire,0.995211
attacker,0.994621
runs,0.993716
television,0.993496
reputation,0.992729
methods,0.992494
competent,0.992007
elite,0.991161
squarely,0.990479
remanded,0.989605
resides,0.989535
internal,0.989323
decree,0.985543
city-homs,0.985439
signing,0.985298
admitted,0.982602
late,0.982116
pariah,0.979217
sorcery,0.978339
neglecting,0.978339
nightmare,0.977862
swathe,0.976927
virtual,0.976898
appears,0.975697
worsened,0.974091
peoples,0.973186
tragic,0.972028
peacetime,0.970991
videos,0.969519
scheme,0.969031
context,0.966659
uprisings,0.966117
migrant,0.965983
containers,0.965960
defence,0.965712
lull,0.964276
chunks,0.964134
bringing,0.963913
prevention,0.963754
slipped,0.963636
partner,0.962520
tortured,0.962014
apostasy,0.961704
internationally,0.961521
ships,0.960429
practice,0.959965
crucifixions,0.959876
century,0.959587
monk,0.958252
government-controlled,0.957952
expansion,0.957742
imposing,0.957068
motorcycle,0.957031
dry,0.956954
swath,0.956306
declares,0.955613
resulted,0.955358
brave,0.954755
dissident,0.954445
mixed,0.954420
regarded,0.954003
locator,0.953842
empire,0.953721
ability,0.953664
dismay,0.953507
postponed,0.952149
chatter,0.951344
specifically,0.951151
heresy,0.950673
creative,0.948802
appointment,0.947335
filing,0.946968
sub-saharan,0.944961
strip,0.944819
anti-islamist,0.944550
duties,0.944145
assembled,0.942807
express,0.942289
rejected,0.942157
government-held,0.942011
signs,0.941734
warden,0.941459
scaled,0.941353
billed,0.938375
clarify,0.938375
ethnically-mixed,0.937255
line,0.936640
cargo,0.936414
commonplace,0.936234
organizers,0.936175
lie,0.935476
overthrew,0.935360
solemn,0.934792
toppling,0.933252
weekend,0.932221
highest-ranking,0.931717
atmosphere,0.929689
detonated,0.927836
lightning,0.927629
storm,0.925921
renegade,0.924883
bombardments,0.924501
influential,0.922514
laid,0.922117
fiefdoms,0.922039
landmark,0.921826
heavily,0.921215
boosted,0.920907
weed,0.920366
mainstream,0.920300
terrorise,0.919858
voicing,0.919567
player,0.918711
parents,0.918631
constitution,0.918544
grounds,0.917763
breaking-news,0.917642
routes,0.916566
belong,0.915736
stoking,0.914388
flood,0.913850
squares,0.913595
massacred,0.913104
popular,0.911715
executive,0.911639
spilling,0.911250
guide,0.911015
shoot-out,0.909427
offer,0.908915
appearances,0.907794
mortal,0.906914
rattles,0.906562
resilient,0.906512
climbing,0.905946
insists,0.903850
kilometres,0.903464
menacing,0.903339
caught,0.901221
leaves,0.900509
ultra-nationalists,0.898850
undertaken,0.898795
performance,0.897782
easy,0.897177
mercy,0.896355
recently,0.895974
represented,0.895477
loan,0.894438
fatigues,0.893464
havoc,0.893207
surpassing,0.892612
deputy,0.890450
rich,0.890150
nearby,0.889774
wire-tapping,0.889577
courageous,0.889356
stalled,0.889221
forecast,0.888531
advocacy,0.887546
pitted,0.886825
database,0.886508
square,0.886419
portraying,0.885127
marijuana,0.883730
band,0.883533
ribbon,0.882662
authorized,0.881608
capable,0.880597
dormitory,0.877959
jihadist-led,0.877466
prolonged,0.876872
verify,0.876479
lawlessness,0.876436
celebrities,0.876215
marines,0.876197
entities,0.874997
heavily-guarded,0.874597
republic,0.872883
broken,0.872878
ideological,0.872627
fueled,0.872021
spiritual,0.871509
two-week,0.871505
stiff,0.870163
freedoms,0.868153
storage,0.867957
risked,0.867945
stakes,0.867355
read,0.866909
state-run,0.866796
complained,0.866176
forest,0.866051
valid,0.865241
terrorized,0.864604
ministries,0.864574
voters,0.864243
authorised,0.864031
foundered,0.863896
document,0.862674
evening,0.862505
riot,0.862202
trained,0.862169
soccer,0.860961
contested,0.860305
culminated,0.859354
scope,0.858831
hotel,0.858507
heard,0.857722
historical,0.857524
exploited,0.856663
monarchies,0.856355
fuel,0.855367
independently,0.854481
dens,0.850742
autocrat,0.850609
airline,0.850208
re-trial,0.850175
al-qaida-affiliated,0.847279
diplomatic,0.847137
lockdown,0.846333
gunned,0.846132
equation,0.845869
blighted,0.845663
broaden,0.845464
gravely,0.845114
awaits,0.844707
confiscate,0.844060
impossible,0.842530
explosives-rigged,0.841988
carved,0.840741
emergence,0.840665
smashing,0.839579
gay,0.839301
urge,0.839059
neutralise,0.838357
colleague,0.838347
axes,0.837360
floods,0.836215
preventing,0.835751
government-backed,0.834665
roughly,0.834643
incited,0.834453
safer,0.834045
disarmed,0.833733
cameras,0.832734
employer,0.832695
corrupt,0.832393
boarding,0.832113
supported,0.831605
mine,0.831231
revolutionary,0.828813
organise,0.828580
shortfall,0.827981
injuring,0.827907
youths,0.825462
deadlock,0.824419
eve,0.824402
lifestyle,0.824067
deny,0.823145
controlled,0.822653
casualty,0.822316
elect,0.822264
fabricating,0.822202
overseeing,0.822071
plant,0.822051
poverty,0.820761
shots,0.820208
underground,0.819570
abandoned,0.819496
misdemeanor,0.819230
occurred,0.818577
depression,0.818222
resist,0.817583
planting,0.817032
completely,0.816466
armoured,0.815917
impasse,0.814512
ideologies,0.814228
fund-raising,0.814143
previous,0.813531
re-entering,0.812164
moving,0.811749
battlefield,0.811641
quell,0.811416
paralysis,0.811245
reign,0.811207
constructive,0.811048
attorney,0.810819
approval,0.810327
interrogating,0.809918
delay,0.808661
talking,0.807513
student,0.807495
methamphetamine,0.807472
knees,0.807190
appeared,0.806636
labelled,0.806147
informants,0.805504
suspended,0.805192
early-morning,0.804627
build-up,0.803473
exercise,0.803284
relations,0.802015
simultaneous,0.801240
pulled,0.799799
non-partisan,0.799485
preserving,0.799206
evasion,0.799028
up-scale,0.797971
resolving,0.797567
wracked,0.796886
decisive,0.796574
ceremonial,0.795355
darkest,0.794717
despair,0.794642
electorate,0.793923
multi-national,0.793743
accreditation,0.793650
assailants,0.793099
solitary,0.792474
continuous,0.792024
bats,0.791606
endorsement,0.790884
prestige,0.789262
elderly,0.787693
offshoots,0.787626
al-haq,0.784507
hub,0.784486
enquiry,0.784378
ambitious,0.784119
cleavers,0.783727
animals,0.783055
female,0.782866
telling,0.781656
gearing,0.780733
obtained,0.780342
degree,0.778920
lands,0.777512
predominantly,0.776370
mutiny,0.775547
officially,0.774445
isolation,0.773408
housewife,0.773272
shooter,0.772532
stresses,0.771902
discredit,0.771895
shrine,0.771447
co-operating,0.771064
deterring,0.770459
festivities,0.769631
verge,0.768266
naval,0.768161
verbal,0.767846
counsel,0.767686
time,0.767498
notable,0.765687
move,0.765363
amounted,0.764676
films,0.764262
three-quarters,0.763493
gruesome,0.763160
vital,0.763153
acclaimed,0.763081
deteriorating,0.761742
register,0.761239
stadiums,0.761007
channel,0.760456
flare-up,0.760034
fit,0.760004
freeing,0.757162
commemorate,0.756842
commandos,0.755961
closed,0.755650
blackmail,0.755028
rebuke,0.754937
yoga,0.754773
one-party,0.754773
shahada,0.754227
blowback,0.754210
hijacked,0.752555
visits,0.752459
ownership,0.750430
treated,0.750368
reluctant,0.750246
ferry,0.749711
snap,0.749065
liberties,0.748761
visible,0.748578
deserve,0.748524
defenceless,0.748273
stopped,0.748254
sarin,0.746941
unification,0.744409
fanning,0.743920
airing,0.742712
reporter,0.742468
governors,0.742141
overtones,0.741840
counter-terrorist,0.740325
surging,0.740153
austerity,0.739970
kilograms,0.739934
extend,0.739614
locate,0.739117
jumpsuit,0.739070
dressed,0.738398
facilitate,0.738036
flooding,0.736966
gaining,0.736773
footage,0.733525
crossed,0.733261
gave,0.732841
blasted,0.732651
crying,0.732231
carnival,0.732231
losses,0.732191
fed,0.732117
gunfire,0.732061
photograph,0.731639
ousting,0.731480
centuries,0.730576
worsen,0.730160
bias,0.729978
maintaining,0.729635
taps,0.728340
divulged,0.728296
peace-making,0.727520
directed,0.727087
health-ministry,0.726807
dock,0.726527
temporarily,0.726407
administrative,0.725774
feminist,0.725672
backdrop,0.724357
deadliness,0.722831
acknowledged,0.720901
two-year,0.720672
ever-present,0.720576
dissidents,0.719997
environment,0.719948
crusaders,0.716202
accident,0.715540
forcing,0.714955
collapsed,0.714358
tarnishing,0.713101
encouraged,0.710958
big,0.710862
facts,0.710834
required,0.710830
kilometers,0.710367
second-largest,0.710020
detentions,0.709738
capitals,0.709124
agreement,0.708691
poised,0.708640
ambitions,0.708051
linking,0.707438
luxury,0.707274
vacuum,0.706953
pope,0.706897
insisting,0.706807
resurgent,0.705978
founded,0.705746
assembly,0.705529
rewards,0.705519
preserve,0.705305
ruthless,0.704883
relief,0.704314
natural,0.703790
lavish,0.702926
parade,0.702889
readiness,0.702430
tells,0.702250
caliph,0.700708
cancer,0.699638
sorties,0.697710
remove,0.697362
emerge,0.696115
checks,0.696048
fueling,0.695326
firefighters,0.692639
bolder,0.692101
scrutiny,0.691566
renounces,0.691426
wiping,0.690461
mortars,0.689066
fightback,0.688954
probation,0.688509
crystal,0.688310
slogan,0.687853
coast,0.687461
designates,0.686866
dramatic,0.686732
aiming,0.685563
obscene,0.685529
rendition,0.684476
resigned,0.682617
liberal,0.682212
collected,0.680354
relevant,0.680188
infidels,0.679955
armistice,0.679881
bribes,0.679819
tiger,0.679439
justification,0.679431
amendments,0.679095
gunmen,0.678296
pushed,0.677868
railway,0.677070
looting,0.674615
locals,0.674318
exhibition,0.673889
candidacy,0.673650
unrelated,0.672425
speed,0.672353
hometown,0.672026
conservation,0.671923
force-feeding,0.671436
authoritarian,0.670906
vaccination,0.670642
divided,0.669879
infiltrate,0.669394
austere,0.668644
winter,0.668023
suggested,0.667410
goal,0.667138
restoration,0.666717
dramatically,0.666515
capabilities,0.666274
evoking,0.665902
cutting,0.665392
repeatedly,0.664943
brigade,0.664283
deliberate,0.663847
blitz,0.662962
motive,0.662437
girl,0.661932
succeeded,0.661910
opposing,0.661538
importance,0.659884
pedestrians,0.655145
informer,0.655114
freely,0.655035
onset,0.654299
label,0.654238
reliant,0.654031
southwest,0.652949
afternoon,0.652234
deep,0.651617
sticks,0.651607
sensitivity,0.651238
spawned,0.650969
bustling,0.650650
granted,0.649892
obstructing,0.649725
rail,0.649543
power-sharing,0.647309
pro-moscow,0.647098
siding,0.646930
inflict,0.646930
slaughter,0.646073
stemming,0.646015
boys,0.645473
approve,0.645351
jumpstart,0.645273
cited,0.643666
retired,0.642909
voice,0.642652
restored,0.642207
proposed,0.641970
waste,0.641763
stood,0.641517
generally,0.640926
one-sixth,0.640266
prevented,0.638316
upwards,0.635919
firestorm,0.635576
wealthy,0.635384
sights,0.634375
drama,0.633600
designating,0.633415
stressing,0.632535
sphere,0.630424
mediation,0.629692
proclaimed,0.629011
elaborating,0.629009
unilateral,0.628181
rapid,0.627618
fundamentalists,0.626559
longest-running,0.626086
fact,0.625790
shifting,0.625753
departing,0.625630
non-syrian,0.623914
acting,0.623356
badly,0.622826
reveal,0.621944
delays,0.621898
al-khilifa,0.621078
essential,0.620633
three-month,0.620408
ambushed,0.619891
mountains,0.618911
bouts,0.618600
commissions,0.618054
jails,0.617798
litany,0.616311
privately,0.616230
jihadis,0.616205
skills,0.615932
intensification,0.615581
crowded,0.615111
resuming,0.613816
suffers,0.613599
care,0.613526
prestigious,0.612344
volunteers,0.610849
pro-morsi,0.609900
accounts,0.609889
assassinating,0.609581
confronting,0.609087
battled,0.609030
eight-day,0.608775
acute,0.608267
boosting,0.607799
tit-for-tat,0.607738
uptick,0.607738
enforce,0.607620
periodic,0.607548
enforced,0.607057
represents,0.605893
acceptable,0.604706
short-lived,0.603725
permanent,0.603696
recognised,0.603412
highlands,0.602258
split,0.601951
specter,0.601634
sodomy,0.601141
concentrating,0.600599
harden,0.600519
one-third,0.599477
shouting,0.598234
experienced,0.597961
al-qaida-breakaway,0.597261
advisers,0.597106
deputies,0.595673
preparations,0.595570
al-zawahiri,0.592206
suppressing,0.591973
prostitute,0.591973
exaggerating,0.591711
sheltering,0.591698
wedding,0.591249
confinement,0.591181
conversations,0.591165
nature,0.590867
abandon,0.588725
dealings,0.588391
cracked,0.588338
exploring,0.587740
subsequently,0.587225
shadowy,0.587168
re-arrested,0.585646
vowing,0.585278
downtown,0.583928
discipline,0.582344
left-wing,0.581942
erected,0.581644
disavowed,0.578422
al-sahati,0.578330
plaintiffs,0.577627
landed,0.577573
flattened,0.576007
insisted,0.574838
loyalty,0.574684
acknowledging,0.574606
wrapping,0.573837
notoriously,0.573837
pour,0.573587
achievement,0.572017
anti-taliban,0.571632
al-nashiri,0.571593
patients,0.571514
inevitable,0.570680
harassment,0.569351
concentrations,0.568938
weak,0.568817
dismantled,0.568484
spurred,0.567566
speaks,0.567154
belongs,0.566855
traditionally,0.566718
picked,0.566327
well-armed,0.566069
machetes,0.565578
al-zarqawi,0.564736
rows,0.564453
field,0.563014
humiliated,0.559886
fever,0.559640
lined,0.559617
avenging,0.559573
presents,0.559259
hurdles,0.558957
non-combatants,0.558898
disbanded,0.558741
representative,0.558584
proposal,0.556282
sympathisers,0.556209
fraught,0.555357
fined,0.555274
installed,0.555167
winning,0.554084
summoned,0.553626
established,0.551749
three-province,0.550902
follow-on,0.550816
collusion,0.549116
cross,0.548714
gained,0.548509
celebrated,0.547478
punk,0.547032
schedule,0.546249
arbitrary,0.545930
intrepid,0.545789
coordinating,0.544479
selling,0.544153
famously,0.544080
ex-army,0.544054
separation,0.542599
loyalist,0.542551
involve,0.542243
photos,0.542190
statute,0.540412
medics,0.538216
fall-out,0.537909
location,0.537712
cracking,0.537674
remittances,0.536829
full-scale,0.536698
gravest,0.536010
profession,0.535986
clutching,0.535986
tense,0.535706
fabricated,0.535542
delivery,0.535151
ago,0.533764
struggles,0.533157
failures,0.532538
separately,0.530805
concessions,0.529421
norms,0.529023
governing,0.528775
started,0.528198
edge,0.527380
cartel,0.525319
staying,0.525083
tools,0.524761
moon,0.524347
balance,0.524229
funded,0.523719
renouncing,0.523084
conquered,0.522850
clubs,0.522569
numbers,0.522172
technically,0.522114
projectiles,0.522114
reliance,0.522044
protester,0.521961
enjoy,0.521420
logistical,0.519825
tempo,0.519693
waltz,0.519660
skyrocketed,0.519017
jailbreak,0.518904
rampant,0.518502
communications,0.517869
rumours,0.517283
labour,0.516419
now-executed,0.515385
accompanied,0.515346
jostling,0.513726
silencing,0.513457
headed,0.512464
notably,0.512299
earthquake,0.511985
armored,0.511715
destabilizing,0.510962
reading,0.509586
regime-controlled,0.509065
assess,0.508516
software,0.507092
steady,0.507056
blew,0.506751
shelter,0.506262
piracy,0.506105
stalemate,0.504787
assert,0.504618
operated,0.504254
homosexual,0.504179
meant,0.503507
desire,0.503270
damaging,0.502768
describe,0.502243
sheikhs,0.502060
subsidies,0.501715
hill,0.500065
week-long,0.498845
implement,0.498336
two-thirds,0.498304
unaware,0.497469
investigated,0.496196
courthouse,0.496158
pressed,0.495426
tests,0.495144
guesthouses,0.495050
collaboration,0.494903
dementia,0.494587
entourage,0.494526
augmented,0.493846
perpetrator,0.493742
blacklisting,0.492913
spanning,0.492682
visitors,0.491871
argued,0.491808
intended,0.491526
authorization-use-military-force,0.491188
dearly,0.491135
smuggle,0.491021
building,0.490778
navy,0.490720
recovery,0.490589
retribution,0.490565
rustbelt,0.490167
indigenous,0.489659
evading,0.487720
unique,0.486768
output,0.486278
project,0.486272
undercover,0.485309
airbase,0.484166
unfair,0.484088
punishing,0.483798
crisis-hit,0.483246
grapples,0.482857
reserves,0.482683
airstrike,0.482559
mix,0.481640
consolidate,0.480764
tasked,0.480402
devastation,0.480391
bolstering,0.479531
surrounded,0.479206
regime-held,0.477999
merge,0.477894
packed,0.476817
appearance,0.475588
shattered,0.474787
majority-shiite,0.474417
unstable,0.474183
pan-islamic,0.473911
vehemently,0.473516
minutes,0.473153
branding,0.472575
plays,0.471430
constitutes,0.471347
announce,0.471113
buy,0.470448
situations,0.469849
teams,0.469194
fishermen,0.468995
higher,0.468242
crackdowns,0.467880
flocked,0.467285
classed,0.467081
agreed,0.466800
letting,0.465518
counter-terror,0.464875
estimate,0.464576
asks,0.464434
sales,0.464209
carriers,0.464181
uniforms,0.464070
applauded,0.464065
dictatorship,0.463956
ease,0.462988
promising,0.462982
extremely,0.462928
respected,0.462320
banker,0.459755
generals,0.459625
attitude,0.459118
circumstances,0.459098
stabilise,0.459011
alternative,0.457995
two-year-old,0.457820
pistols,0.457142
autocratic,0.456932
fixture,0.456740
widening,0.456195
turn,0.455986
extension,0.454985
doctor,0.454804
masterminded,0.453852
declaring,0.452973
citizen,0.451801
trigger,0.451698
terrorising,0.451683
heroes,0.451212
ring,0.450756
violence-plagued,0.450568
front-line,0.450068
resorts,0.449160
star,0.449030
respects,0.448900
meat,0.448238
primary,0.448177
pulling,0.448130
traffic,0.448087
devastated,0.448059
parking,0.447765
agreeing,0.447605
run-up,0.446495
crossings,0.444761
tend,0.444539
representing,0.444338
honour,0.444336
infiltrated,0.443925
accord,0.442727
upholds,0.442543
broadcaster,0.442348
repel,0.442079
record,0.442075
box,0.441399
approached,0.441274
pro-western,0.440723
stalling,0.439577
defused,0.439107
arrived,0.438258
avert,0.438220
strengthen,0.437675
purporting,0.437639
biased,0.436621
doors,0.436620
teeth,0.436505
fugitive,0.436003
expression,0.434541
cards,0.433699
potent,0.433214
compatriots,0.431792
anxious,0.431535
exercises,0.431519
frontier,0.430955
mention,0.430694
outreach,0.430275
drinking,0.430246
drove,0.430158
alarms,0.429685
favorite,0.429444
hard-to-reach,0.429196
mouthpiece,0.429045
violence-wracked,0.428938
stir,0.428651
months-long,0.428540
await,0.428124
disparate,0.427809
tent,0.426883
ideas,0.426547
carrier,0.426479
asylum,0.426336
arrive,0.425923
retaken,0.425148
disputes,0.424351
short,0.423979
economically-vital,0.423954
winding,0.423415
emboldened,0.422834
conservative,0.421855
half-mile,0.421832
praising,0.421425
shared,0.421198
gendarmes,0.421180
dignitaries,0.419807
poignant,0.419673
backer,0.419474
favor,0.418517
hijackings,0.418502
evolving,0.418436
fortunes,0.418400
decided,0.418169
comprise,0.417440
dragging,0.417251
today,0.416986
strife,0.416729
frustration,0.416017
undermines,0.416001
baseball,0.415883
live,0.415769
shocked,0.415269
shut,0.415049
advocates,0.414695
controlling,0.414666
municipal,0.414557
confessed,0.414557
linguistic,0.413147
clan,0.413039
forefront,0.412091
banner,0.411552
dispatched,0.410092
scourge,0.409911
bin,0.409824
mid-september,0.409726
adviser,0.408850
army-run,0.408014
grip,0.407542
risen,0.407333
precipitated,0.407267
aired,0.407189
cease,0.406514
recognized,0.406511
passing,0.406384
one-year,0.406140
undetected,0.405686
mainly-kurdish,0.405168
township,0.403950
fast-growing,0.401453
locked,0.401381
works,0.400120
offices,0.399482
bitterly,0.399045
speculation,0.398823
retaking,0.398533
enhanced,0.398484
defeated,0.397929
conflict-ravaged,0.397890
withdrew,0.397636
photo,0.397590
stretched,0.397205
half-million,0.396989
withholding,0.396803
economist,0.396661
appearing,0.396297
answer,0.395951
lingering,0.395713
height,0.395686
stationed,0.395363
blacklist,0.394697
tweets,0.394505
couple,0.393268
intensify,0.393179
criticized,0.393137
alienating,0.392115
spree,0.391772
clashed,0.390697
keeping,0.390469
surprise,0.390286
equality,0.389654
costing,0.389271
departed,0.389251
blowing,0.388636
designate,0.388506
match,0.387832
sun,0.387814
contained,0.387507
newspaper,0.386859
extradite,0.386808
retaliated,0.386367
commitments,0.386354
e-mail,0.386237
outbreaks,0.386193
monitored,0.386097
synagogue,0.385391
detainee,0.385200
fiercest,0.385071
firepower,0.384331
eyes,0.384281
tear,0.384069
angered,0.383945
votes,0.383921
extricated,0.383312
spontaneous,0.383254
wreak,0.383254
interrogate,0.383254
hiding,0.383178
fix,0.382912
explosions,0.382862
testing,0.381793
confirm,0.381329
alike,0.380841
traditional,0.380430
intentionally,0.380232
bells,0.380117
unprovoked,0.379646
favour,0.379521
boss,0.379425
countless,0.379200
understanding,0.378716
bloc,0.378485
arrives,0.378357
grata,0.377929
burst,0.377884
jihadist-held,0.377722
non-arab,0.377060
extraordinary,0.376859
reignited,0.376328
tracts,0.374772
screenings,0.374591
debris,0.374334
draw,0.374320
arranged,0.373749
tested,0.373589
dealt,0.373490
merged,0.373213
surviving,0.373021
solve,0.372405
declaration,0.372063
president-viktor-yanukovych,0.371705
national-police,0.371263
quiet,0.370821
delaying,0.370386
welcomed,0.369456
mafia,0.369237
silent,0.368893
invading,0.368516
closeness,0.368506
miles,0.368461
recapture,0.368348
stretch,0.367301
drawn-out,0.366590
combined,0.365949
evacuating,0.365713
outlets,0.365366
farming,0.364796
hoping,0.364190
assembling,0.363964
safari,0.363580
assassinated,0.363294
retaliate,0.363249
direction,0.363235
four-year-old,0.363217
constructed,0.363131
disguised,0.363033
moment,0.362589
curfew,0.362553
deter,0.362164
crushed,0.360533
lover,0.360343
hallmark,0.360294
steering,0.360261
secrets,0.359936
persona,0.359592
self-ruled,0.359398
ambulance,0.359332
night-time,0.359066
lending,0.358543
featured,0.358126
compounded,0.357804
successive,0.356112
hard-core,0.355919
unrelenting,0.355449
daylight,0.354937
page,0.354622
advise,0.354175
underlined,0.354138
spark,0.353626
anti-israeli,0.353279
guerrilla-style,0.353279
foresees,0.353279
regaining,0.353142
evolved,0.353014
points,0.352445
engulfed,0.350882
anti-polio,0.350636
bursts,0.350485
conflict-ridden,0.350442
three-week,0.349946
midnight,0.349766
remote-controlled,0.349186
doorstep,0.348855
rejection,0.348554
stepping,0.348469
showed,0.348425
covered,0.347647
secretly,0.347554
fury,0.347168
secretive,0.347047
relative,0.347015
green,0.346641
enters,0.346549
shaken,0.346074
scholars,0.345854
slaughtering,0.345138
husband,0.345023
seriousness,0.344767
profile,0.343723
intelligence-gathering,0.343709
aspirations,0.343333
triggering,0.343282
hundred,0.343171
ruse,0.342817
agricultural,0.342254
winner,0.342194
injuries,0.341646
territories,0.341435
teenage,0.340770
unify,0.340702
covertly,0.340455
planted,0.340303
searching,0.339186
throwing,0.339162
battered,0.339067
studying,0.337961
triple,0.337438
justified,0.337213
launchers,0.336687
deportation,0.336151
record-high,0.335990
successes,0.335301
captivity,0.334724
socialist,0.334519
eatery,0.334304
polio-free,0.334282
foremost,0.334020
flashpoints,0.334020
suggest,0.333930
prominence,0.333905
dominant,0.333299
voices,0.332588
exaggerated,0.332495
businessman,0.332196
drawing,0.331840
assumed,0.331566
practices,0.331110
well-known,0.330599
success,0.330535
black-clad,0.330367
stored,0.329668
ruined,0.329657
polarised,0.329657
labeled,0.329155
credit,0.328944
populations,0.328893
bullets,0.328313
expressed,0.328156
bows,0.328044
ratcheted,0.327865
camouflage,0.327092
bore,0.326408
scathing,0.326234
test,0.325777
recipe,0.325575
produce,0.325448
committees,0.325386
adopted,0.324718
director,0.324639
complaining,0.324542
clean,0.324374
reduced,0.322988
stance,0.322963
landlocked,0.322426
tension,0.322099
follow-up,0.321546
obligations,0.321209
effects,0.321059
much-needed,0.320344
warplane,0.320090
creditors,0.320032
simmering,0.319641
tearing,0.319475
holistic,0.319181
occupying,0.319074
reviewing,0.318952
emirate,0.318870
die,0.318116
radar,0.316548
daughter,0.315937
strategically,0.315743
evacuated,0.315251
de-escalation,0.314831
viable,0.314690
acronyms,0.313601
